﻿"Product SKU","Product Name","Slug","Permalink","Product URL","Description","Price","Sale Price"
"55Y2065","ThinkPad In-Ear Headphones 57Y4488","thinkpad-in-ear-headphones-57y4488","http://www.notebooksrus.com.au/product/lenovo-accessories/thinkpad-in-ear-headphones-57y4488/","http://www.notebooksrus.com.au/product/lenovo-accessories/thinkpad-in-ear-headphones-57y4488/","ThinkPad In-Ear Headphones 57Y4488 

57Y4488 	

High-quality voice and audio performance for internet voice conversations, multimedia applications.
 
Specifications

Features include:

    Noise isolating in-ear design
    Well-balanced high and mid range sounds
    Discreet hands-free inline microphone for clear communications
    Omni-direction Microphone attached on cable
    An attached clothing clip on the cable
    Lightweight and comfortable for long periods of use
    3 pairs (small, medium, large) of silicone sleeves tips for optimal fit and comfort
    Attaches using one of the following 3.5mm jack:
        Single combination jack that has audio output and mic input
        Dual jacks using the 2 x 3.5 jack adapter for seperate
            Audio output 3.5mm jack
            Mic input 3.5mm jack 
    2 x 3.5mm Jack Adapter included for maximum laptop and desktop compatibility
    Protective carry pouch for storage 

Technical information:

    Connection: 1x 4 pole 3.5mm diameter
    Cable length: 1.2-meter (3.94-feet) 

Electrical specifications:

    Headphones
        Frequency response: 20~20 KHz is preferred
        Sensitivity: 100dB at least
        THD: Less than 0.5%
        Impedance: 16~32OHM will be considered
        Stereo speakers
        Woofer type transducer driver for good quality base response is desired
        Stereo speakers for sound and good base response 
    Microphone:
        The headphones are a noise canceling microphone
        Frequency response: 100~15 KHz
        Sensitivity:-35~-45dBv/Pa.
        Direction: Omni-direction
        Signal to noise ratio shall be greater than 60dB
        Single or array microphones shall be designed to reduce any popping, hissing or noise
        Noise Canceling Microphone for clear call reception 

     

Physical specifications:

    ThinkPad In-Ear Headphones with mic (57Y4488):
        Approximate weight: 15 g (0.03 lb) - Headphones
        Approximate weight: 9 g (0.02 lb) - Adapter
        Approximate length: 1.2-meter (3.94-feet) - Cable 
    ThinkPad In-Ear Headphones (57Y4488) packaged in a carton:
        Approximate height: 51 mm (2.0 in)
        Approximate depth: 76 mm (3.0 in)
        Approximate width: 102 mm (4.0 in)
        Approximate weight: 100 g (0.22 lb) 

 

Warranty

1 year - Customer Replaceable Unit (CRU)
· Sensitivity: 113+/5 dB

· Plug: 3.5mm x 2

· Noise cancelling microphone","29",""
"55Y2065","Lenovo Headphone P550  55Y2065","lenovo-headphone-p550-55y2065","http://www.notebooksrus.com.au/product/lenovo-accessories/lenovo-headphone-p550-55y2065/","http://www.notebooksrus.com.au/product/lenovo-accessories/lenovo-headphone-p550-55y2065/","Lenovo Headphone P550

Use your computer for music, movies, gaming and skype. Our intuitive plug and play headsets will breathe new life into the way you use your computer.

Specifications

FEATURES & BENEFIT

· High quality, detailed sound reproduction

· Outstanding performance

Headset:

· Driver unit: 30mm

· Frequency response:20Hz-10kHz

· Impedance: 32O

· Sensitivity: 113+/5 dB

· Plug: 3.5mm x 2

· Noise cancelling microphone","29",""
"24EN43VS-B","LG 24&#8243; 24EN43VS-B LED,16:9,1920&#215;1080, 5MS, VGA, DVI, HDMI, VESA, 3YR WARRANTY","24en43vs-b","http://www.notebooksrus.com.au/product/notebooksrus-computer-accessories-bags-keyboards-mouses/24en43vs-b/","http://www.notebooksrus.com.au/product/notebooksrus-computer-accessories-bags-keyboards-mouses/24en43vs-b/","23.6""LED,16:9,1920x1080,5MS,VGA,DVI,HDMI,VESA,3YR WARRANTY

Specifications

General

Screen size (inches)
Panel Type (TN, IPS)
Type
Aspect Ratio
Resolution
Brightness (cd/m2)
Contrast Ratio
Response Time (ms)
Viewing Angle (°)
Colour Depth (Num of Colours)
Surface Treatment

24
TN
LED
16:9
1920 x 1080
200
5000000:1
5
170 /160 (CR=10)
16.7M
Anti-Glare,3H

Video

H-Scanning Frequency
V-Scanning Frequency

30~83kHz ( (Analog / Digital / HDMI)
56 ~ 75Hz (Analog/Digital), 56~61Hz (HDMI)

Input / Output

D-Sub
DVI-D
HDMI
Headphone Out

Yes
Yes
Yes
Yes

Features

Picture Mode
DDC/CI
HDCP
Intelligent Auto
Plug & Play
Energy Saving

Yes
Yes
Yes
Yes
Yes
SUPER Energy Saving

Stand

Base detachable
Tilt(Angle)

Yes
Yes: -5º (front) ~ 20º(rear)

Standard (Certification) & VESA Mounting

TCO5.2
UL(cUL)
TUV-GS
FCC-B, CE
EPEAT Gold
EPA
VESA Mounting (mm)

Yes
Yes
TUV-Type
Yes
Yes
Yes
100 x 100

Power

Type / Input
Consumption Normal On (Typ.)
Consumption Power Save/Sleep Mode(Max)

Adaptor / 100~240V
25W
0.3W

Dimensions - WxDxH (mm)

Set (with Stand)
Set (without Stand)
Box Dimension

567 x 181 x 418
567 x 55 x 343
635 x 411 x 124

Weight(Kg)

Set with Stand (Kg)
Set without Stand (Kg)
Shipping Weight (Kg)

3.6
3.4
4.94","265","199"
"20BE001KAU","Lenovo T540P(20BE001KAU) i5-4200M, 15.6&#8243;, 4GB RAM, 500GB HDD, W7P64 + W8P64 RDVD, 3YR","lenovo-t540p20be001kau-i5-4200m-15-6-4gb-ram-500gb-hdd-w7p64-w8p64-rdvd-3yr","http://www.notebooksrus.com.au/product/lenovo-laptops/lenovo-t540p20be001kau-i5-4200m-15-6-4gb-ram-500gb-hdd-w7p64-w8p64-rdvd-3yr/","http://www.notebooksrus.com.au/product/lenovo-laptops/lenovo-t540p20be001kau-i5-4200m-15-6-4gb-ram-500gb-hdd-w7p64-w8p64-rdvd-3yr/","T540P(20BE001KAU) i5-4200M, 15.6"", 4GB RAM, 500GB HDD, W7P64 + W8P64 RDVD, 3YR

DESCRIPTION Lenovo ThinkPad T540p Notebook (20BE001KAU)

Processor : Intel® Core™ i5-4200M Processor (Up to 3.10GHz, 3MB Cache, Dual-Core (2-Core))

Operating System :Windows®7 Pro with Windows® 8 Pro Recovery DVD

Memory :4GB

Hard Drive (Serial-ATA) : 500GB 7200rpm

Displays : 15.6inch (39.6cm) Full HD IPS Technology (1920 x 1080)

Graphics : Intel® HD Graphics 4600

Optical Drive : DVD-Writer

Built-In Devices

Finger Print Reader: Yes
Microphone: Yes
Speakers: Yes
Webcam: Yes

Input Devices

Keyboard Backlight: Yes
Keyboard: Yes
Pointing Device Type: TouchPad
Pointing Device Type: Trackpoint

Card Reader

SD Card Only

Interfaces/Ports

1x DisplayPort
1x Headphone/Microphone Combo Port
1x Network (RJ-45)
4x USB 3.0
1x VGA

Camera

HD Camera 720p

Network & Communication

Bluetooth Standard: Bluetooth 4.0
Bluetooth: Yes
Ethernet Technology: Gigabit Ethernet
Near Field Communication: Yes
Wireless LAN Manufacturer: Intel
Wireless LAN Model: Centrino Advanced-N 6235
Wireless LAN Standard: IEEE 802.11a/b/g/n
Wireless LAN: Yes

Battery

6-Cells Lithium Ion (Li-Ion) 5200mAh

Weight

2.49kg (Approximate)

Physical Characterisitcs

Colour: Black
Construction: Rugged
Depth: 247.9 mm
Height: 27.7 mm
Width: 376.4 mm

Miscellaneous- Certifications & Standards

Green Compliance Certificate/Authority: ENERGY STAR
Green Compliant: Yes

Package Contents

ThinkPad T540p (20BE-001KAU)
Lithium Ion Battery
AC Adapter

Warranty

3 Years","1999",""
"VS248H","Asus LCD MONITOR VS248H 24&#8243;, LED, 2ms, 1920&#215;1080, 250nits, 50M:1, DSUB, DVI-D, HDMI, VESA(100&#215;100)","asus-lcd-monitor-vs248h-24-led-2ms-1920x1080-250nits-50m1-dsub-dvi-d-hdmi-vesa100x100","http://www.notebooksrus.com.au/product/laptop-and-desktop-monitors/asus-lcd-monitor-vs248h-24-led-2ms-1920x1080-250nits-50m1-dsub-dvi-d-hdmi-vesa100x100/","http://www.notebooksrus.com.au/product/laptop-and-desktop-monitors/asus-lcd-monitor-vs248h-24-led-2ms-1920x1080-250nits-50m1-dsub-dvi-d-hdmi-vesa100x100/","Asus VS248H 24"", LED, 2ms, 1920x1080, 250nits, 50M:1, DSUB, DVI-D, HDMI, VESA(100x100)

VS248H Superior Image Quality Meets Classic Elegant Design Delicate touches make a monitor truly great, VS248H Full HD LED monitor, with 50,000,000:1 high contrast ratio and HDMI interface, is optimized for the finest image and color quality. This approach extends to the sturdy stand and slim profile without compromising style in ensuring stability and durability. 

Product Name

VS248H

Display

Panel Size: Wide Screen 24.0""(61.0cm) 16:9
True Resolution : 1920x1080
Full HD 1080P : Yes (support 1080i/p by 1:1)
Pixel Pitch : 0.2768mm
Brightness(Max) : 250 cd/?
ASUS Smart Contrast Ratio (ASCR) : 50000000:1
Viewing Angle (CR?10) : 170°(H)/160°(V)
Response Time : 2ms (Gray to Gray)
Display Colors : 16.7M

Video Features

SPLENDID Video Intelligence Technology
SPLENDID Video Preset Modes : 6 Modes
Skin-Tone Selection : 3 Modes
Color Temperature Selection : 4 Modes
HDCP support

Audio Features

Convenient Hotkey

SPLENDID Video Preset Mode Selection
Auto. Adjustment
Brightness Adjustment
Contrast Adjustment
Input Selection

Input / Output

Signal Input : HDMI , D-Sub, DVI-D
Earphone jack : 3.5mm Mini-Jack (for HDMI Only)

Signal Frequency

Analog Signal Frequency : 30~83 KHz(H)/ 50~76 Hz(V)
Digital Signal Frequency : 30~83 KHz(H)/ 50~76 Hz(V)

Power Consumption

Power ON: < 32W
Power Saving Mode : < 0.5W
Power Off Mode : < 0.5W

Mechanical Design

Chassis Colors : Black
Tilt : +20°~-5°
VESA Wall Mounting : 100x100mm

Security

Kensington lock

Dimension (WxHxD mm)

Phys. Dimension with Stand(WxHxD) : 573.2x412.3x205.5mm
Box Dimension (WxHxD) : 645x 475 x140 mm

Weight

Net Weight (Esti.): 4.1 kg
Gross Weight (Esti.):6.4 kg

Accessory

DVI cable
VGA cable
Power cord
Quick start guide
Warranty Card

Regulation Approval

Energy Star 5.0, CEL, UL/cUL, CB, CE, ErP, FCC, CCC, BSMI, Gost-R, C-Tick, VCCI, PSB, J-MOSS, RoHS, WEEE, Windows 7 WHQL","259","184"
"SD-AT-DK-P","Spacedec Acrobat Desk Mount Single Arm","spacedec-acrobat-desk-mount-single-arm","http://www.notebooksrus.com.au/product/swing-arms/spacedec-acrobat-desk-mount-single-arm/","http://www.notebooksrus.com.au/product/swing-arms/spacedec-acrobat-desk-mount-single-arm/","The SD-AT-DK-P offers the ultimate in desktop versatility. With three separate pivot/adjustment points, the user has full control over their monitor position in terms of height, reach, tilt and screen rotation. Height adjustment is effortless due to the monitor weight counter balancing gas strut mechanism which glides the monitor into position. Screen tilt and pan of up to 40° is also made simple with a ball joint integrated into the arm to position the screen for the optimum viewing angle. Combined, these features ensure that all adjustments can be made from a seated position. Ease of use clearly drives this mount making it an obvious choice for ergonomic excellence and user productivity.

    Improves ergonomics of any work place
    Gas-strut mechanism allows for easy monitor adjustment from a seated position
    Bolt through and desk clamp mounting options included
    All mounting hardware included
    Colour: Polished Silver
    5 year warranty","308",""
"SD-SA-DK-DB-BK","Spacedec Acrobat Desk Mount Double Black","spacedec-acrobat-desk-mount-double-black","http://www.notebooksrus.com.au/product/swing-arms/spacedec-acrobat-desk-mount-double-black/","http://www.notebooksrus.com.au/product/swing-arms/spacedec-acrobat-desk-mount-double-black/","The ultimate space-saving mount for two monitors weighing up to 9kg (19.8lbs) each. The SD-SA-DK-DB-BK allows users to create their ideal working position to suit height and posture, enhancing productivity and occupational safety. Ideal for users who need to work with multiple applications across two screens, this mount is highly flexible and effortlessly adjustable. Screen height, tilt and pan can be easily changed with simple adjustment mechanisms that support this user-friendly design. As each arm can move independently, 2* monitors can be aligned in any way that suits the user.

    Green Star - Office Interiors compliant product
    Improves ergonomics of any work place
    Gas-strut mechanism allows for easy monitor adjustment from a seated position
    Bolt through and desk clamp mounting options included
    All mounting hardware included
    5 year warranty","385",""
"VF-AT","Visidec Focus Desk Mount Single Arm VERSA","visidec-focus-desk-mount-single","http://www.notebooksrus.com.au/product/swing-arms/visidec-focus-desk-mount-single/","http://www.notebooksrus.com.au/product/swing-arms/visidec-focus-desk-mount-single/","Visidec Focus Desk Mount Single Arm

Visidec Focus LCD Single Swing Arm Silver Pole with Chrome Articulated Arm (Direct Mount).

    Includes Bolt through & Desk Clamp fittings
    Suitable for 12"" to 24"" LCD's at a max weight of 8kgs.","198","159"
"VF-AT-D","Visidec Focus Desk Mount Double Arm VERSA","visidec-focus-desk-mount-double-arm-versa","http://www.notebooksrus.com.au/product/swing-arms/visidec-focus-desk-mount-double-arm-versa/","http://www.notebooksrus.com.au/product/swing-arms/visidec-focus-desk-mount-double-arm-versa/","Visidec Focus Desk Mount Double Arm

For users who require a dual monitor configuration, the Visidec Focus VF-AT-D polished aluminium mount can revolutionize any workspace. This desk mount supports two LCD flat screens and frees up valuable desk space for enhanced productivity. Holding the two displays side by side or back to back, viewing comfort and productivity is dramatically increased through easy repositioning of the screens by adjusting your screens in and out for the ideal focal length. Ergonomic by design, tilt, pan, rotation, display height and focal distance are adjustable by the user with fingertip control. Cables are cleverly managed for a clean look and to reduce clutter.

    Suits LCD Flat Panel Displays from 12"" (30cm) to 24""
    Supports a max weight of 8kgs per arm
    Max panel width is 30.71"" or 780mm (per screen)
    Suits 75mm x 75mm and 100mm x 100mm mounting hole
    Holds two displays at the same height
    Standard arm length 413mm
    Portrait, landscape & 360º arm rotation","370","330"
"92767642","HP 4300PRO (92767642), i7-3770S, SFF, AMD Radeon HD 6350, 8GB, 1TB, K+M, DRW, W7P64 (W8P64 LIC), 3-3-3 WTY","hp-4300pro-92767642-i7-3770s-sff-amd-radeon-hd-6350-8gb-1tb-km-drw-w7p64-w8p64-lic-3-3-3-wty","http://www.notebooksrus.com.au/product/desktops/hp-4300pro-92767642-i7-3770s-sff-amd-radeon-hd-6350-8gb-1tb-km-drw-w7p64-w8p64-lic-3-3-3-wty/","http://www.notebooksrus.com.au/product/desktops/hp-4300pro-92767642-i7-3770s-sff-amd-radeon-hd-6350-8gb-1tb-km-drw-w7p64-w8p64-lic-3-3-3-wty/","HP 4300PRO (92767642), i7-3770S, SFF, AMD Radeon HD 6350, 8GB, 1TB, K+M, DRW, W7P64 (W8P64 LIC), 3-3-3 WTY 

Solid PC performance. The HP Compaq Pro 6300 Small Form Factor is a versatile and powerful PC featuring customizable security and expansion features to help your business excel.

Specifications

Audio	
High Definition Audio with Realtek ALC221 codec (all ports are stereo)

Expansion slots
1 low-profile PCIe x16; 1 low-profile PCIe x1; 2 low-profile PCI

Input devices
Keyboard
HP USB Standard Keyboard

Pointing device
HP USB Optical BLK Mouse


Memory
8GB DDR3-1600 DIMM (2x4GB) RAM

Networking	
Integrated Broadcom BCM 57788 Gigabit Ethernet LAN with Lightning protection

Ports
10 USB 2.0; 1 microphone; 1 headphone; 1 serial; 2 PS/2; 1 VGA; 1 audio in; 1 audio out; 1 RJ-45; 1 DVI-D

Ports note: 2 of the 10 USB 2.0 ports are internal. Optional ports include 1 eSATA; 1 parallel; 1 22-in-1 media card reader

Power
240W 85% efficient, active PFC

Software
Operating system
Windows 7 Professional 64 bit (available through downgrade rights from Windows 8 Pro 64)

Notes: Win 7 Pro 64 bit Pre-loaded (Includes Win 7 32bit  & 64bit recovery)

Storage
External drive bays : One 3.5""; One 5.25""

Hard drive description : 1TB 7200RPM SATA-6G 1st Hard Drive

Internal drive bays
Optical drive One 3.5"" SuperMulti DVDRW 1st ODD

System
Security management
SATA Port Disablement (via BIOS); Drive Lock; Serial, Parallel, USB enable/disable (via BIOS); Optional USB Port Disable at factory (user configurable via BIOS); Removable Media Write/Boot Control; Power-On Password (via BIOS); Setup Password (via BIOS); HP Chassis Security Kit; Support for chassis padlocks and cable lock devices

Form factor
Small Form Factor

Video  Graphics
AMD Radeon HD 6350 512MB DH PCIe x16 1st","1299","1149"
"92644359","HP 6300PRO, (92644359), i7-3770, SFF, AMD Radeon HD 6350 (512MB), 8GB, 1TB, DRW, K+M, W7P64 (W8P64 LIC), 3-3-3 WTY","hp-6300pro-92644359-i7-3770-sff-amd-radeon-hd-6350-512mb-8gb-1tb-drw-km-w7p64-w8p64-lic-3-3-3-wty","http://www.notebooksrus.com.au/product/desktops/hp-6300pro-92644359-i7-3770-sff-amd-radeon-hd-6350-512mb-8gb-1tb-drw-km-w7p64-w8p64-lic-3-3-3-wty/","http://www.notebooksrus.com.au/product/desktops/hp-6300pro-92644359-i7-3770-sff-amd-radeon-hd-6350-512mb-8gb-1tb-drw-km-w7p64-w8p64-lic-3-3-3-wty/","HP 6300PRO, (92644359), i7-3770, SFF, AMD Radeon HD 6350 (512MB), 8GB, 1TB, DRW, K+M, W7P64 (W8P64 LIC), 3-3-3 WTY

Solid PC performance. The HP Compaq Pro 6300 Small Form Factor is a versatile and powerful PC featuring customizable security and expansion features to help your business excel.

Product Description

Series HP 6300 pRO

Form Factor Small Form Factor

OS Windows 7 Professional 64 (includes 32 & 64 bit recovery)

CPU Intel® Core™ i7-3770 with Intel HD Graphics 4000 (3.40 GHz, 8 MB cache, 4 cores)

Memory Configuration 8 GB 1600 MHz DDR3 SDRAM; 4 x Slots: Upgradeable to 32GB

Hard Drive 1 TB 7200 rpm SATA

Optical Drive SATA SuperMulti DVD write

Graphic Card AMD Radeon HD 6350 (512MB

Audio High Definition Audio with Realtek ALC221

Network Intel 82579LM Gigabit

Expansion Slots 1 low-profile PCI; 2 low-profile PCIe x1; 1 low-profile PCIe x16

Expansion Bays I/O Ports: 4 USB 3.0; 6 USB 2.0; 2 PS/2; 1 VGA; 1 DisplayPort; 1 serial; 1 audio in; 1 audio out; 1 RJ-45; 1 headphone; 1 microphone

External: One 3.5""; One 5.25""

Internal: One 3.5""

Input Device HP USB Standard keyboard, Optical Mouse

Dimensions 33.8 x 37.9 x 10 cm

Weight Starting at 7.6 kg

Warranty On-site Warranty and Service: This 3-year (3-3-3), limited warranty and service offering delivers 3 years of parts, labor and on-site repair. Terms and conditions vary by country. Certain restrictions and exclusions apply.","1499","1199"
"F3F48PA","HP Z230 (F3F48PA), i7-4770, SFF, NVIDIA QUADRO K600-1GB, 8GB, 1TB, DVDRW, K+M, W8P64 (DG to W7P64), 3-3-3 WTY","hp-z230-f3f48pa","http://www.notebooksrus.com.au/product/desktops/hp-z230-f3f48pa/","http://www.notebooksrus.com.au/product/desktops/hp-z230-f3f48pa/","HP Z230 (F3F48PA), i7-4770, SFF, NVIDIA QUADRO K600-1GB, 8GB, 1TB, DVDRW, K+M, W8P64 (DG to W7P64), 3-3-3 WTY 

Affordable performance and flexibility, re-defined. Create a totally immersive work environment for those who demand reliability and performance on a budget. Designed for heavy 24x7x365 workloads, the HP Z230 delivers next-generation processor and graphics technologies in a redesigned, surprisingly capable small form factor

Description	
Specifications
 
Product: HP Z230
 
Form Factor: Small Form Factor
 
Processor: Intel® Core™ i7-4770 Processor 3.40 GHz (8M Cache, up to 3.90 GHz Turbo)
 
Memory: 8GB RAM
 
Storage: 1TB Hard Drive Disk
 
Videocard: NV-K600-1GB
 
Optical Drive: DVDRW
 
Operating System: Windows 7 Professional 64(32/64), Windows 8 Professional Licences
 
Warranty: 3 Years Warranty

Expansion slots note  : All slots are low profile

Expansion slots
1 PCIe Gen3 x16; 1 PCIe Gen2 x4 (x16 connector); 1 PCIe Gen2 x1 (x4 connector); 1 PCIe Gen2 x1

Memory
Memory slots : 4 DIMM Upgradeable to 32 GB

Ports
4 USB 3.0; 6 USB 2.0; 1 microphone; 1 headphone; 1 serial; 1 audio line in; 1 audio line out; 1 RJ-45; 2 PS/2

Ports note
Other available ports include 1 USB 3.0 and 1 USB 2.0 internal ports available as 2 separate 2x10(3.0 x1, 2.0 x1) and 2x5 (2.0 x2) headers; 1 serial (optional); 1 parallel (optional); 1 14-in-1 Media Card Reader (optional); 3 DisplayPort outputs from Intel HD graphics (on select processors only); 2 IEEE 1394b (optional)

Power
240W 92% efficient, wide-ranging, Active Power Factor Correction

Processor
Chipset
Intel® PCH C226

Storage
Storage controller
Integrated SATA (5 ports 6 Gb/s) with RAID 0, 1 supported. Requires identical hard drives (speeds, capacity, interface).

External drive bays
One 5.25""; One shared 3.5"" (shared with internal 3.5"" bay)

Internal drive bays
One 3.5""; One 2.5""; One shared 3.5"" (shared with external 3.5"" bay)

System
Security management
HP Solenoid Lock and Hood (SFF) Sensor (optional); Security cable with Kensington lock (optional); HP Business PC Security Lock kit (optional)

Form factor
Small Form Factor","2199","1798"
"C4K05PA","HP 8300 Desktop, SFF, I5-3470, 4GB, 250GB, DVDRW, W7P32(W8PRO-LIC), 3Y, C4K05PA","hp-8300-desktop-sff-i5-3470-4gb-250gb-dvdrw-w7p32w8pro-lic-3y-c4k05pa","http://www.notebooksrus.com.au/product/desktops/hp-8300-desktop-sff-i5-3470-4gb-250gb-dvdrw-w7p32w8pro-lic-3y-c4k05pa/","http://www.notebooksrus.com.au/product/desktops/hp-8300-desktop-sff-i5-3470-4gb-250gb-dvdrw-w7p32w8pro-lic-3y-c4k05pa/"," HP 8300 Desktop, SFF, I5-3470, 4GB, 250GB, DVDRW, W7P32(W8PRO-LIC), 3Y, C4K05PA

 An elite portfolio of business PCs designed around the latest management, security, and expansion technologies. Find the latest PC technologies, combined with customizable solutions in the new HP Compaq Elite 8300 Business PC. Featuring 3rd generation Intel Core vPro processor family1,2 for powerful performance without compromise, and a range of graphics solutionsincluding support for dual graphics cards on select form factors. Also includes new PCI Express v3.0 graphics technology with increased bandwidth for your graphic-intensive applications. Intel Smart Response Technology (SRT), a disk cache solution, delivers performance similar to solid state drives while retaining the storage capacity of a hard disk drive. Utilize RAID configurations and dual storage drives to automatically back up and protect your sensitive data.
		

SERIES 	HP Elite 8300 SFF
FORM FACTOR 	SFF- Small Form Factor
OPERATING SYSTEM 	Windows 7 Professional (32-bit)
ADDITIONAL OS 	Windows 8 Professional License
CPU 	Intel Core i7-3770 Processor (8M Cache, up to 3.90 GHz)
CHIPSET 	Intel Q77 Express Chipset
MEMORY AMOUNT 	4 GB
MEMORY TYPE 	DDR3-1600 MHz
MEMORY CONFIG 	1 x 4 GB
MEMORY SLOTS 	4 DIMM
MAXIMUM MEMORY 	32 GB
HARD DRIVE 	500 GB
OPTICAL DRIVE 	DVD-RW
DISPLAY 	No Display
GRAPHICS 	Integrated Intel HD Graphics 2500
NETWORK INTERFACE 	Integrated Intel 82579LM Gigabit Ethernet
DRIVE BAYS 	External: 3.5"" x1, External: 5.25"" x1, Internal: 3.5"" x1
SLOTS 	PCI (1), PCIe x1 (1), PCIe x16 (1), PCIe x4 (1)
I/O PORTS 	Audio Line-in, Audio Line-out, DisplayPort x1, Headphone x1, Microphone x1, PS2 x2, RJ-45 x1, Serial, USB 2.0 x6, USB 3.0 x4
AUDIO 	Integrated Realtek High Definition Audio. Internal PC speaker.
KEYBOARD 	HP USB Keyboard
MOUSE 	HP USB Optical Mouse
DIMENSIONS (W X D X H) 	17.8 x 44.5 x 44.8 cm
WEIGHT KG 	7.6 kg
WARRANTY 	3 Years Warranty ","1268","1194"
"C4K06PA","HP 8300 Desktop, SFF, I7-3770, 4GB, 500GB, DVDRW, W7P32(W8PRO-LIC), 3Y, C4K06PA","hp-8300-desktop-sff-i7-3770-4gb-500gb-dvdrw-w7p32w8pro-lic-3y-c4k06pa","http://www.notebooksrus.com.au/product/desktops/hp-8300-desktop-sff-i7-3770-4gb-500gb-dvdrw-w7p32w8pro-lic-3y-c4k06pa/","http://www.notebooksrus.com.au/product/desktops/hp-8300-desktop-sff-i7-3770-4gb-500gb-dvdrw-w7p32w8pro-lic-3y-c4k06pa/"," HP 8300 Desktop, SFF, I7-3770, 4GB, 500GB, DVDRW, W7P32(W8PRO-LIC), 3Y, C4K06PA

 An elite portfolio of business PCs designed around the latest management, security, and expansion technologies. Find the latest PC technologies, combined with customizable solutions in the new HP Compaq Elite 8300 Business PC. Featuring 3rd generation Intel Core vPro processor family1,2 for powerful performance without compromise, and a range of graphics solutionsincluding support for dual graphics cards on select form factors. Also includes new PCI Express v3.0 graphics technology with increased bandwidth for your graphic-intensive applications. Intel Smart Response Technology (SRT), a disk cache solution, delivers performance similar to solid state drives while retaining the storage capacity of a hard disk drive. Utilize RAID configurations and dual storage drives to automatically back up and protect your sensitive data.
		

SERIES 	HP Elite 8300 SFF
FORM FACTOR 	SFF- Small Form Factor
OPERATING SYSTEM 	Windows 7 Professional (32-bit)
ADDITIONAL OS 	Windows 8 Professional License
CPU 	Intel Core i7-3770 Processor (8M Cache, up to 3.90 GHz)
CHIPSET 	Intel Q77 Express Chipset
MEMORY AMOUNT 	4 GB
MEMORY TYPE 	DDR3-1600 MHz
MEMORY CONFIG 	1 x 4 GB
MEMORY SLOTS 	4 DIMM
MAXIMUM MEMORY 	32 GB
HARD DRIVE 	500 GB
OPTICAL DRIVE 	DVD-RW
DISPLAY 	No Display
GRAPHICS 	Integrated Intel HD Graphics 2500
NETWORK INTERFACE 	Integrated Intel 82579LM Gigabit Ethernet
DRIVE BAYS 	External: 3.5"" x1, External: 5.25"" x1, Internal: 3.5"" x1
SLOTS 	PCI (1), PCIe x1 (1), PCIe x16 (1), PCIe x4 (1)
I/O PORTS 	Audio Line-in, Audio Line-out, DisplayPort x1, Headphone x1, Microphone x1, PS2 x2, RJ-45 x1, Serial, USB 2.0 x6, USB 3.0 x4
AUDIO 	Integrated Realtek High Definition Audio. Internal PC speaker.
KEYBOARD 	HP USB Keyboard
MOUSE 	HP USB Optical Mouse
DIMENSIONS (W X D X H) 	17.8 x 44.5 x 44.8 cm
WEIGHT KG 	7.6 kg
WARRANTY 	3 Years Warranty ","1578","1390"
